""
"Start"	 1.000000000000000E+0003
"Stop"	 3.000000000000000E+0005
"Points"	698
"Point"	"X-Axis (Hz)"	"FT-790RII sn 330124 (dBc/Hz)"	"IC-910H sn 01584 (dBc/Hz)"	"IC-910D sn 02144 (dBc/Hz)"	"IC-910 sn 01504 (dBc/Hz)"	"IC-821H sn 01582 (dBc/Hz)"	"TS-2000X sn 60500105 (dBc/Hz)"	"FT-857 sn 4J310397 (dBc/Hz)"	"TR-851E sn 40300183 (dBc/Hz)"	"FT-897 sn 4K410115 (dBc/Hz)"	"FT-817 sn 1K440721 (dBc/Hz)"	"IC-7000 sn 0506221 (dBc/Hz)"	"TS-790E sn 40200125 (dBc/Hz)"	"FT-726 sn 5K270005 (dBc/Hz)"	"TS-790A sn 0090293 (dBc/Hz)"	"TS-2000X sn 91100048 (dBc/Hz)"
179	4291.486232317984	-102.294145000051	-101.636597992852	-101.903529811185	-101.636840997147	-102.560260921833	-103.544416670920	-102.676128927153	-111.212436403031	-102.289171565440	-97.124735649559	-110.946925625787	-102.063805160462	-104.653815019643	-105.441752359038	-102.092174230958
180	4326.748975969851	-106.412758999970	-101.683545985608	-101.707198232412	-102.299968704581	-101.633078249055	-103.896615421749	-103.244426119723	-115.885240376112	-101.997225029860	-97.427532209433	-111.014942848240	-102.164072849322	-105.428514693049	-105.399344434845	-102.449814829975
181	4362.301470279694	-109.015115999966	-101.831836407539	-102.052926224656	-101.911199768540	-101.998934281059	-104.584322041017	-103.029830440297	-119.175235171453	-102.441968292929	-97.421603813302	-111.058230224997	-101.703535562148	-104.897282110993	-106.630119263311	-102.970609298558
182	4398.146096125245	-108.996628999943	-102.479538222193	-102.337448619423	-101.525322427973	-103.160876635578	-104.645077859517	-102.462848175899	-119.069110922283	-102.833539094543	-97.710624928470	-110.672544531408	-102.066061120480	-104.551292753429	-107.210015175515	-103.294542006450
183	4434.285253971815	-109.187482999987	-102.733410475194	-102.459165314678	-101.515545133967	-103.727764057810	-104.568360647187	-102.269479979761	-119.497687136405	-102.276846905588	-97.820260903100	-110.755063037388	-102.369699468138	-105.086242426070	-107.088136271690	-102.595566385891
184	4470.721363879740	-110.002049000002	-102.510138397920	-102.827880387427	-102.034225610085	-103.301290869131	-104.890842831112	-102.685856665717	-119.831444656011	-101.737315615988	-97.827367834398	-110.837124975515	-101.905569247203	-105.308669539401	-107.200356738875	-102.748332483228
185	4507.456865958869	-110.336598000024	-102.297457215725	-102.808069963823	-103.191635942785	-102.978411171585	-104.957523653633	-103.040462122881	-119.572519280831	-102.182612924254	-97.857472689007	-110.410280935466	-101.787544477032	-105.362268789322	-106.694409157499	-103.370702078100
186	4544.494220204651	-110.032017000020	-102.089126203791	-102.899088662933	-103.230678400956	-103.717200069455	-104.920784542221	-102.979688556865	-119.658239981742	-102.725941473502	-97.885644647409	-110.859995707404	-101.894585444126	-105.771175898961	-106.527535546920	-103.425075317384
187	4581.835906952620	-109.680653000018	-102.389339707792	-103.067735825898	-102.909443737008	-104.559249608661	-104.915556324413	-103.262688641553	-120.008207133855	-102.693144486519	-98.125400409568	-111.430497667985	-102.028224534122	-105.840840646531	-106.975037963479	-103.061914697173
188	4619.484426908195	-109.460163000040	-102.991732598632	-102.762617555098	-103.290534263826	-104.761759840650	-104.819634987740	-103.832804025267	-119.355358615634	-102.493292045547	-98.441731461673	-111.172866277513	-102.443935856340	-105.686541472562	-107.390535939485	-103.442413627752
189	4657.442301213741	-108.631963000051	-103.716107297805	-101.202945205383	-103.545643185498	-105.329646628816	-105.366725353641	-104.338962810463	-116.678029931150	-102.344624250778	-98.617814232246	-111.209528593463	-102.698506427230	-105.911360378726	-107.995325693162	-104.201288163662
190	4695.712071888149	-107.848839999991	-103.795901562553	-99.371225030045	-103.506721323705	-105.995851293090	-106.233233345789	-104.100414885208	-113.005323370337	-102.576008694363	-98.821017245413	-111.632921023294	-102.575941476622	-106.169727703673	-108.320533236256	-104.645869524567
191	4734.296301670372	-107.622037000023	-102.978364851326	-100.477364046499	-103.410712684388	-106.322761398507	-106.506000026362	-103.220118814614	-112.932971493108	-102.910049590282	-98.875974101014	-112.019805621356	-102.305669713765	-106.052023411845	-108.310011942405	-104.950012848363
192	4773.197574481368	-106.175952999969	-102.655694992747	-103.049871366005	-103.605500144069	-105.612398298807	-106.329186224495	-102.587605371373	-116.902757857810	-103.158320913790	-98.303736377740	-112.314562209067	-102.801898568752	-105.844219629420	-108.804855227820	-104.704564857646
193	4812.418495476246	-96.682574999984	-102.897520410013	-103.869251027587	-103.717139035231	-104.765438466100	-106.165801931056	-103.060804984765	-120.149600139470	-103.346720893751	-97.883644984337	-112.039644640638	-103.462682061247	-105.981310726493	-108.528180247638	-104.572130929213
194	4851.961691096425	-90.315434999997	-103.175907448051	-103.797123809461	-103.412430773024	-105.040531448671	-106.154838836752	-103.749215943040	-120.665432497393	-103.650025459006	-98.003132230253	-111.208808707306	-103.402630875353	-106.523517017951	-107.836135834805	-104.502275034669
195	4891.829809524119	-89.602963999962	-103.251475987025	-103.532581739011	-102.663925625035	-105.729827120784	-106.522107067285	-103.806427413016	-121.255354062421	-103.560786399757	-98.375474774512	-111.448125102906	-103.710316027398	-106.925036964589	-107.596927241306	-104.703125477303
196	4932.025520533323	-94.499594000052	-103.531168991001	-104.143898362876	-102.675554715912	-106.034518427099	-106.771789063583	-103.810643370263	-121.990714647574	-103.674605246866	-98.559298998443	-112.473040646757	-103.852480005589	-106.245717661106	-108.048935108003	-105.220952141914
197	4972.551515966654	-104.043748999946	-103.460110271932	-104.271627016016	-104.017163706827	-106.089801852591	-106.762416269863	-103.435563475592	-122.096675951499	-104.321593907196	-98.600757796085	-112.484944520751	-103.354767639074	-105.872521085897	-108.572895719903	-105.265801146277
198	5013.410509780049	-108.098301999969	-102.974003402516	-103.962914989446	-105.101056475891	-106.088595464360	-106.864306005649	-102.368920799345	-121.738124777447	-104.312593267299	-98.968065087334	-112.461216929252	-103.055166219012	-106.211732535390	-108.703178724856	-105.142996505834
199	5054.605238102376	-108.713142000022	-103.476249588886	-104.792889619479	-105.231962880120	-106.472990658251	-106.899165890762	-102.774322455283	-121.719196904800	-103.582687043468	-99.143553748960	-112.154537598486	-103.091795552755	-106.083793296712	-108.598446883610	-104.806398318382
200	5096.138459727168	-109.741184000042	-104.601916362531	-105.738671232481	-104.322188134654	-106.246327030822	-107.056195032783	-103.672866110690	-121.446455825935	-103.544050756493	-99.481805183110	-111.749486337649	-103.161763973767	-106.228054382838	-108.886252111406	-103.857548245462
201	5138.012955933809	-110.442733000033	-104.964448288549	-105.063286110875	-103.258205018821	-105.659736189642	-107.232975481194	-103.856113257003	-121.226225206745	-103.915496360976	-99.451819759095	-111.777927569114	-103.512191114132	-106.889620062080	-109.066339156590	-104.204508400871
202	5180.231530986726	-110.015588999959	-104.547248209245	-104.536450096406	-103.324618938612	-105.860406628693	-107.484253414557	-103.832116758334	-121.319999814383	-103.876719609951	-99.502881528228	-112.022027938627	-104.468809532584	-107.018017687602	-109.109008734114	-105.475651890272
203	5222.797012187541	-110.160679999972	-104.298703690642	-105.145481338724	-103.644947339315	-106.616077146493	-107.155110578868	-104.241544168908	-121.123060753802	-103.411904539797	-100.324594830861	-112.358375174808	-104.800430822652	-107.364902201691	-109.375352379866	-106.234005106729
204	5265.712249949574	-111.040393000003	-104.559470244800	-105.362106345361	-104.172007287969	-106.917142816470	-106.504276994965	-104.933682835894	-121.364591655321	-103.800505871768	-100.868527449202	-112.839326946996	-104.522176602040	-107.435114418389	-109.373424898949	-106.283069362864
205	5308.980118229985	-111.506492999964	-104.869650025037	-105.290630588541	-105.179620473413	-106.733743413468	-107.352179236943	-105.142600148451	-121.443177647074	-104.581927074702	-100.682440568577	-112.899049829342	-104.317252143635	-107.685360522708	-109.124324141885	-106.028402209398
206	5352.603514611721	-111.373844000045	-105.361811787356	-105.821105753188	-105.460062182974	-107.307674977230	-107.825506740832	-104.976903485367	-121.288033774123	-104.961158509483	-100.133236104390	-112.571975176688	-104.154919696157	-107.877789670019	-108.731391309644	-106.220244257711
207	5396.585360340774	-111.230514000054	-106.130398512352	-105.772865270730	-105.056927243364	-107.650835571461	-107.853866602178	-104.961618273403	-121.882559907273	-104.824897499988	-99.632742412970	-112.655533240410	-103.910999440355	-107.774975329521	-108.811409075512	-106.603509688750
208	5440.928600855172	-111.176462000003	-106.367010454764	-105.221075053560	-105.413908474846	-107.364630554919	-108.537112756167	-105.086645821575	-122.238799408777	-104.724292153725	-99.968535525259	-112.232033021632	-103.802687446470	-107.691036809701	-109.270913956338	-106.521159197902
209	5485.636205613613	-111.376132000005	-105.763048193883	-104.688253153116	-105.887732923380	-107.215721089742	-108.930891337804	-104.889686973882	-121.903125483310	-104.118602977251	-100.479931783746	-111.666795987170	-103.916090879589	-107.705066469149	-109.681405670708	-105.958482351038
210	5530.711168602109	-111.596482999972	-104.960641405778	-105.292361423257	-105.369983656681	-107.391376573360	-108.484826606233	-104.571893211920	-121.351567232166	-103.962538518943	-100.588969533099	-111.930841062800	-104.043194273720	-107.758232331602	-109.713093884406	-106.345744484104
211	5576.156508423388	-111.358878999949	-105.128511920804	-106.107330371626	-104.927664420218	-107.578247852391	-108.643068464822	-105.250767763471	-120.946022376185	-104.733398345648	-100.273902709596	-111.916844119783	-104.415936909267	-107.887064680806	-109.878114795429	-106.729384148144
212	5621.975268334150	-110.638841000036	-105.387141517713	-106.066662253346	-105.485086325789	-107.612832267536	-109.122266252991	-106.354532424011	-121.309796776739	-105.528790837154	-99.986722720088	-111.465877166018	-104.727219522465	-107.997233157395	-110.573798720608	-106.275204525329
213	5668.170516781509	-110.338073999970	-105.357945936266	-105.614086595015	-106.155567359296	-107.706011018599	-109.304252463044	-106.278215710772	-122.194325091899	-106.317630717182	-99.986517534941	-111.518431829521	-104.951318194275	-107.945520153036	-110.632936404087	-106.623365119565
214	5714.745347246528	-110.901775000035	-105.574883098481	-105.711628269870	-106.348652799148	-107.867597949342	-109.236143950955	-105.887760263635	-122.319249362452	-106.674188975943	-100.165172665729	-112.031334872358	-104.730935232947	-107.726293310639	-110.283486743458	-107.705641991110
215	5761.702878765762	-111.844848999986	-105.632923257072	-106.507126215380	-106.140176673653	-108.111108377459	-109.274209944881	-105.741261878517	-121.887015612563	-106.037977818283	-100.530689574778	-112.250971436268	-104.637190967449	-108.095643405104	-110.258516708389	-107.857786935056
216	5809.046256013215	-112.283775000018	-105.955876857159	-106.995479775360	-105.858116704738	-108.069568256848	-109.351808244945	-105.771341496613	-122.251535610063	-105.352165703429	-100.051837227540	-112.108519645524	-104.742186403018	-108.438320334419	-110.733122574631	-107.420218823361
217	5856.778649337590	-112.263864999986	-106.188698666054	-106.849156543147	-106.028518666863	-108.301949850866	-109.105161258136	-105.615594948409	-122.463701012079	-104.820715508889	-99.812685719109	-112.183365657460	-104.491982155247	-108.213559734053	-110.970171950525	-107.704319787445
218	5904.903255350888	-111.843211999978	-106.458986305632	-106.584527216270	-106.354792400147	-108.777087341412	-108.654689229908	-105.814046307816	-121.847739895107	-105.079516464379	-100.227360879537	-112.505921413773	-104.299514468992	-107.749828503351	-110.760738013778	-108.346567421569
219	5953.423296734691	-111.286180000054	-106.718864948954	-106.529697652790	-106.595328958123	-108.865430366946	-108.490249152062	-106.636481815949	-121.162093514344	-105.733081397484	-100.333798960317	-112.422839105944	-104.355259459699	-107.936314226477	-110.329279632540	-108.941658221069
220	6002.342022784054	-111.382952000014	-106.567607687204	-106.593779822811	-107.155810334370	-108.546743764891	-108.834884943906	-106.830996574718	-121.065988489310	-105.934803201933	-100.073594075162	-112.451692267670	-104.282491754624	-108.626853166614	-110.536379079218	-108.960050561698
221	6051.662709519267	-111.713433000026	-106.704929159372	-107.071128259413	-107.378368163016	-108.060807741946	-109.430607920513	-106.213421108434	-121.719389954698	-105.996836809791	-100.162837872398	-112.400171350106	-104.000529610668	-108.519325042027	-111.408597589936	-108.116393889301
222	6101.388659700751	-111.952344999998	-106.973696457688	-106.955097606289	-106.567633983213	-108.066448186059	-109.556740890490	-105.889209075598	-122.119500664412	-106.185620460776	-100.965418649255	-112.164806434303	-104.277087492286	-107.983237435343	-111.296345435432	-107.596545473905
223	6151.523203440011	-111.926190000027	-107.039194576791	-106.298439317383	-105.657027488342	-108.211922933231	-109.705434120144	-106.200964003801	-122.100937146810	-106.174833157798	-101.760862951400	-112.277936255909	-105.208027321845	-107.867084721220	-110.912131843041	-107.449464646634
224	6202.069698020816	-111.393296999973	-107.156513889553	-106.389987981413	-105.991193676367	-108.767889591050	-110.267932500923	-106.639865994570	-122.071569080115	-106.620174400508	-102.193293513614	-112.402118773782	-105.921002798015	-108.403082250035	-111.355156714446	-107.525524785859
225	6253.031528450549	-111.031518999953	-107.219764326699	-106.960784560652	-107.145791435381	-109.576102780760	-110.220192612265	-106.996710985433	-122.175308655016	-106.834568396676	-102.422700491035	-112.486800085637	-105.634965813020	-109.170290139737	-111.309339237167	-107.560741206980
226	6304.412107557058	-111.363286999986	-106.851907402975	-107.357906012214	-107.931324324571	-109.602062763646	-109.460609200760	-106.787179878913	-121.920264005661	-106.437228295952	-102.094634655281	-112.615952078137	-105.385491154855	-109.098848877940	-110.931953896419	-107.648196825641
227	6356.214876055717	-111.919007000048	-106.757665214362	-107.721602951642	-107.986144723371	-109.204009425361	-109.300098940847	-106.684555456275	-122.196442712680	-106.500105360872	-101.879216602538	-112.810636117822	-105.389053850900	-109.039243091713	-110.926622155239	-107.279995911173
228	6408.443303145468	-112.305733000045	-106.751023211167	-107.722700600512	-107.206555966055	-108.670376001974	-109.192111767596	-107.142408476793	-122.077733049751	-106.656674123020	-102.265777863679	-112.619376183487	-105.178655016352	-109.299038173165	-110.578798709670	-106.506558780675
229	6461.100886315107	-112.177555999951	-106.461095250212	-107.280820321175	-106.628141071764	-108.207480601617	-109.313536596601	-107.220659375540	-119.884179088403	-107.109911858104	-102.696160162799	-112.386907168431	-105.190293804975	-109.078566151555	-110.341335477424	-107.571453691809
230	6514.191151946783	-112.050297999987	-106.661313185934	-107.237073941040	-106.326171549852	-108.448335192632	-109.756817536079	-106.644703324069	-119.552832188201	-107.166428716271	-102.322737347218	-112.627827800578	-105.225082886638	-108.838535582996	-110.714606710011	-109.000788543606
231	6567.717655420303	-112.062730000005	-107.238936225069	-108.031341247726	-106.102427856531	-108.917251231847	-109.952230482479	-106.544530292740	-121.983275025617	-107.351535071386	-101.929117730586	-112.807264720323	-105.310115983128	-109.237120355014	-111.043294173433	-108.927650771802
232	6621.683981142938	-111.687581000035	-107.516831625951	-108.491013414343	-106.674104829784	-109.119491843972	-110.236325691454	-106.898567979806	-123.757210153504	-107.458453578758	-102.289226813358	-113.394550395897	-105.432604801725	-109.400382405613	-110.958042022306	-108.661616130848
233	6676.093743197620	-111.710760000045	-107.442213227041	-108.381730747409	-107.589464024291	-109.501867652056	-110.534470233135	-107.086797065102	-123.588092753314	-107.005544682383	-102.938278550981	-113.977296753088	-105.130170036922	-108.989935867023	-111.310238848208	-108.824725795072
234	6730.950585164130	-112.327316000010	-107.417550894897	-108.119482011185	-107.939025773318	-109.937086405349	-110.844560589525	-107.234989387682	-122.989017789951	-106.999751236290	-102.746304183849	-113.587825284456	-105.493636566214	-109.005403418443	-111.699758573668	-109.294313062564
235	6786.258180700243	-112.762890000013	-107.670802230597	-107.867633350426	-107.404500824399	-110.064880156075	-110.905795096653	-107.390529906494	-123.042734978371	-107.552937259316	-102.490802196320	-113.453691004892	-106.332509290660	-108.813999174512	-111.751155098435	-109.607074124389
236	6842.020233668387	-112.536366999964	-107.454545694287	-107.727730366401	-107.211602515308	-110.312493687728	-111.348612562753	-107.080218022224	-123.466874952312	-107.256611826830	-102.671403962886	-113.266986987786	-106.195202777279	-108.567042494775	-111.668557152268	-109.837283324334
237	6898.240478187799	-112.249815999996	-107.519352991250	-107.885936457431	-107.779822443379	-109.952329881722	-111.659954885254	-106.945670789923	-123.605341393151	-107.313530677580	-102.580973724253	-113.386017392739	-105.791447080439	-108.977856876794	-111.548483198625	-109.474001466529
238	6954.922679290175	-112.681096000015	-108.088064580457	-108.101735723671	-108.714005527901	-109.970234922483	-111.628910568892	-107.291597525706	-123.785439112806	-107.619764681091	-102.114265694981	-114.192608861485	-105.758971847245	-109.350063216058	-111.147484736983	-109.154787894920
239	7012.070632711053	-113.718610999989	-107.944443499553	-107.809197266470	-108.996865843306	-110.477736198576	-111.704538061167	-107.789091665065	-123.193420958938	-108.082556484849	-102.417945992318	-114.839787822217	-105.807358180988	-109.325195533922	-111.045975010609	-108.863551750313
240	7069.688165560365	-113.807875000057	-107.947018903797	-107.574435763294	-108.722751783906	-110.594939308707	-111.643371340469	-108.146573426202	-122.804917274974	-108.986772710341	-103.327111936873	-113.763690265361	-105.943606826710	-109.493719019112	-111.565854166634	-109.191704731667
241	7127.779136382043	-113.143004999962	-108.113526048488	-108.274480953114	-108.259915643488	-110.789279270801	-111.521980999503	-108.233974921517	-122.646616812679	-108.966907837079	-103.796980336774	-112.161819943343	-106.197157180170	-109.480395406252	-112.820901448489	-109.933106721379
242	7186.347435250878	-112.807483999990	-108.165633155033	-109.394772003172	-105.691385220620	-111.207985491841	-111.385760710808	-107.757291219779	-122.358342558378	-108.373436163063	-103.941688204301	-111.935051429202	-106.661777058733	-110.034171778825	-112.787348480895	-109.624912096304
243	7245.396984390914	-112.428245999967	-108.203361460241	-109.497397453291	-102.737842678209	-110.914758077008	-111.317882696632	-107.199777480680	-121.777815268841	-108.329679782735	-104.042727277381	-112.636888987850	-106.876954498934	-110.483179395087	-112.018634029198	-109.471438278793
244	7304.931738249958	-112.172631000052	-108.346122879535	-109.320126970066	-103.452972100698	-110.373301950982	-111.365962251672	-107.085594354779	-122.079341405304	-107.756619763910	-103.707951053162	-113.218778314185	-106.662901113741	-109.492164781783	-112.114693952957	-109.709295671782
245	7364.955683588982	-112.249402999994	-108.199032042758	-109.300460044062	-107.190616664593	-110.759886298911	-111.494168052799	-107.653255628888	-123.706741229398	-107.022372556617	-103.335626215325	-113.635854220483	-106.864471969078	-109.012005332392	-112.339187506936	-109.018720391090
246	7425.472840175033	-112.896712000016	-108.032382717240	-109.404846032732	-108.876708267373	-111.120348635013	-111.258652724675	-107.674089216976	-124.136372574838	-107.176985618775	-103.514323674957	-113.809034816106	-107.431928523001	-109.408534447080	-111.631128148059	-108.608052949654
247	7486.487260550261	-113.522846000036	-108.052938347217	-109.785637861816	-108.567000042764	-110.846299294732	-110.961660111905	-107.407558202627	-123.632591704256	-107.384973785491	-103.978122420260	-113.636773040518	-107.259473275160	-109.642659856938	-111.394534079242	-109.420593254734
248	7548.003030739725	-113.523855000036	-108.661502828938	-109.705077369697	-108.548522363300	-111.173338961904	-111.248101931531	-107.412177166436	-123.349035178544	-107.986446327413	-104.362935799290	-113.450098364265	-107.331416403176	-109.654614373459	-111.745925861760	-110.467018431751
249	7610.024270370603	-113.439929999993	-109.091419611592	-109.671381365042	-108.734216570389	-111.709447734058	-111.421210841509	-107.631099885097	-123.440953802434	-108.381669357652	-104.372584504657	-113.469364428893	-107.596970943385	-109.855319711613	-111.854895988130	-111.008363083121
250	7672.555132701993	-113.180793000036	-109.124714706209	-109.695696169510	-108.986233677249	-111.203536485787	-111.899341242621	-108.354854389559	-123.619867836125	-108.166135359555	-103.865195799852	-113.257358947070	-107.074628493050	-110.780260171858	-111.775199731113	-110.945519707049
251	7735.599805377424	-113.410355000058	-109.339489515289	-108.204725334770	-108.953730545356	-110.619685412385	-112.616560257273	-108.881444603670	-123.813598531415	-108.467670290847	-103.209551583976	-113.239524029545	-106.624499381986	-111.352596088313	-112.026802642271	-110.801951455767
252	7799.162510208786	-113.800555999973	-109.490303797880	-106.945388773456	-108.655824315269	-111.090973028913	-112.708164670505	-108.579795467900	-124.484036075184	-108.707568580052	-103.256740670651	-113.111902247183	-106.322785661905	-110.794026937801	-112.507736574975	-110.520269282861
253	7863.247503876686	-113.439140000031	-109.084047399578	-108.012063946691	-108.657039034064	-111.787337008864	-112.694232748123	-108.377882964793	-123.028668170213	-108.367280577659	-103.697169179795	-113.076773680979	-106.135712887393	-110.078051897930	-112.779172181501	-110.113108088262
254	7927.859078049660	-113.069281999953	-108.926244408474	-109.503372618929	-109.170663336059	-112.174101408804	-112.703929032548	-108.544763558195	-121.257508239592	-108.264757258235	-103.734797762358	-113.183539589285	-106.053461096133	-109.840388830984	-112.882234503399	-110.054808562272
255	7993.001559458673	-113.590292999987	-108.984051640145	-110.085250731558	-109.697006837465	-112.549902777537	-112.554523330997	-109.082827370730	-122.165684990119	-107.958755577100	-103.455738627585	-113.155996979796	-105.752842709655	-109.978152937139	-112.847521289950	-109.886614740710
256	8058.679310657084	-114.366145999986	-108.903779309127	-110.308340588934	-109.772397142835	-112.576932157041	-112.585429131868	-109.337382967002	-123.564574141055	-107.906699784915	-103.062326559797	-112.963128902600	-106.098793855985	-110.051694509806	-112.863238855381	-109.847941737273
257	8124.896729759872	-114.409917999990	-108.911564468057	-110.049304446671	-109.938117941841	-112.138907628600	-112.986724401126	-109.223031442030	-123.903496739338	-108.985485574231	-103.427130022086	-113.285257464973	-106.982763448032	-110.221598129952	-113.048658943968	-110.367397973430
258	8191.658251248300	-114.328309000004	-109.072682974511	-109.929655067623	-110.023051910219	-111.941439805552	-112.996353896218	-108.627704391489	-124.153152098297	-109.917686810368	-104.296576507855	-114.106236324413	-107.146127577638	-110.578449863358	-113.576842831564	-110.700079773553
259	8258.968346014619	-114.317308000056	-108.929874987225	-110.273590718047	-109.957240477903	-111.975643178564	-112.635302360402	-108.632195071434	-124.152480879799	-109.417825553683	-104.395772091462	-114.184459504089	-107.080562181887	-110.780934072100	-113.733968987246	-110.740766118164
260	8326.831521511078	-113.926708000014	-108.822497307905	-110.204974060645	-110.157853778685	-112.277622226509	-112.733840351342	-109.037571117282	-124.327761736000	-108.939578276011	-104.529569778824	-114.053405884304	-107.147303096135	-110.851597437868	-114.193246946903	-110.608321446693
261	8395.252322494984	-113.547133999993	-109.233177506947	-110.148018183070	-108.367469442543	-112.379123837687	-112.532151088933	-108.934992091497	-123.915008386713	-108.614828694263	-104.941556940321	-114.411162340431	-107.370328935795	-110.676977120223	-114.346987054334	-110.393288162071
262	8464.235330760479	-112.327237999998	-109.335541155771	-110.649526675930	-100.686347782728	-112.291834739619	-112.235262668924	-109.049956705188	-123.534642150393	-108.637586142053	-104.851653248770	-114.195373272989	-107.420682468917	-110.537291080807	-113.816964858677	-109.645193277276
263	8533.785166010261	-105.737013999955	-109.035684828879	-110.976903575123	-96.576120727230	-112.492983579636	-111.919015363441	-109.067768654670	-123.640502219787	-108.578744854545	-104.980395004735	-113.448442084831	-107.277435267926	-110.394443950732	-113.111780302366	-109.170943173696
264	8603.906485855579	-100.040079999948	-108.496530640638	-110.657998345210	-97.863748329575	-112.251361488830	-111.867758436827	-108.808884675964	-123.575210156036	-108.774824059103	-105.275442725746	-113.217788137030	-107.483787536738	-109.916723064147	-112.897613395471	-109.670172890765
265	8674.603985995054	-99.592244999949	-108.336544259801	-110.373333218973	-104.416229327442	-112.027434486081	-112.225478494656	-109.357380790054	-123.853983771522	-108.921938313288	-105.842060700990	-113.273763588397	-107.530265213456	-110.046376816928	-112.931878279313	-110.028089208063
266	8745.882401004434	-104.537561999983	-109.593898928026	-110.430452571949	-110.710416552960	-112.274421324953	-112.698009950225	-110.135921879089	-124.084113044315	-108.829554548021	-105.858402859187	-113.474277244881	-107.388461357099	-110.735176116927	-113.327992722392	-110.257118200767
267	8817.746504038572	-112.289605000056	-111.139774086187	-110.816536468687	-110.812460929970	-112.927412104560	-113.152398730628	-110.152457635617	-123.547855409561	-108.832828759216	-105.437026678002	-113.160292971530	-107.355582846911	-111.443921157159	-113.536548650591	-110.314532525837
268	8890.201107755303	-113.523970999988	-111.336454936070	-111.105632008519	-110.851325361524	-113.087606280227	-114.170027097338	-109.974430095055	-124.010592161329	-109.463738232502	-105.312487550662	-113.038117819000	-107.583460018039	-111.495780437486	-113.251932912273	-110.537538814940
269	8963.251064270735	-113.315672999946	-110.335568782175	-111.296802242519	-110.656781095779	-112.733180502197	-114.728612573119	-109.586626150762	-124.582115946221	-110.580766000086	-105.370159910759	-113.644248074270	-108.108501020120	-110.702347966842	-113.418686894584	-110.801917188684
270	9036.901265427470	-113.698911000043	-110.173542900244	-110.867695624591	-110.362214655499	-112.498260152061	-114.169692537864	-109.639058195520	-124.047517396277	-110.252253713552	-105.756937451428	-113.500818016590	-107.860053635202	-110.568788197474	-113.779172652983	-111.131978549296
271	9111.156643524766	-113.846044000005	-110.431952961371	-110.582927783951	-110.552343371324	-112.659205444157	-113.749190538656	-109.722657127888	-123.835979501717	-109.746531694895	-105.759337684140	-113.632446312346	-107.455362951034	-110.655846039183	-113.709340959904	-111.120595290209
272	9186.022171080112	-113.985448000021	-110.487198804854	-110.653299721773	-110.606982278405	-112.519401032012	-113.723687619087	-109.810783954919	-123.779440847458	-109.538652234129	-105.767903130967	-113.768735583755	-107.281402332475	-110.869415996945	-113.631645999500	-111.221315893345
273	9261.502861708403	-113.956971999956	-110.540083023137	-110.763441580697	-110.618159049540	-112.526833565091	-113.658906591474	-109.905209357268	-123.758221493685	-109.470223391545	-105.728694972117	-113.865983489784	-107.176044773543	-111.059189533000	-113.644581189728	-111.417390056769
274	9337.603770256042	-113.929386000033	-110.626033485867	-110.844710475183	-110.690054657753	-112.575408322853	-113.604783130344	-110.018484380445	-123.768976373831	-109.493212005938	-105.692269842490	-113.901230996358	-107.087728124461	-111.204905753722	-113.419335706974	-111.496442893171
275	9414.329992815852	-113.784804000054	-110.712108084583	-110.936423152452	-110.746949764900	-112.676213850966	-113.570253827958	-110.114220637246	-123.808308060165	-109.584865894401	-105.664512208663	-113.911640987964	-106.688863409450	-111.310016727424	-111.525968922186	-111.505099529051
276	9491.686667680740	-113.603728999966	-110.814103513607	-110.997499593534	-110.819573338958	-112.827844358515	-113.531859853189	-110.203812071355	-123.858702908270	-109.729117373354	-105.647541666287	-113.883709212067	-106.213239253964	-111.359968027100	-109.774642229080	-111.431652894826
277	9569.678975090384	-113.360252000042	-110.930711287539	-111.024459742708	-110.901336706942	-113.031066595227	-113.498796215514	-110.268039003364	-123.916380758397	-109.908418263542	-105.653002112755	-113.835471610189	-105.527205732767	-111.346742369351	-107.862557112472	-111.244756736909
278	9648.312138050795	-113.071088999975	-111.041637834511	-111.032932093018	-110.974137762212	-113.255608075415	-113.485223054071	-110.295749722398	-123.974808304571	-110.093030096032	-105.683099940419	-113.792431283393	-104.712755308719	-111.285991558805	-106.104059938923	-110.981319447281
279	9727.591422468424	-112.760817999952	-111.124381121830	-111.045281944680	-111.019499094458	-113.467690697056	-113.500393168419	-110.288304766407	-124.029418742983	-110.260984042543	-105.733522482449	-113.773142987629	-103.888063343824	-111.201835363754	-104.632739225170	-110.698438314837
280	9807.522137328982	-112.453870999976	-111.166354343062	-111.076688780449	-111.028513978468	-113.644704289851	-113.543889378896	-110.255875554867	-124.077597930911	-110.401091571897	-105.795908208005	-113.783923301380	-103.138520567678	-111.114508893457	-103.459597953944	-110.441802426823
281	9888.109635442495	-113.217834000010	-111.471521879430	-111.422870949027	-110.674452089122	-113.910963085829	-114.237394807744	-110.224619560060	-124.089025638299	-110.026131952647	-106.211609711871	-113.829807275557	-104.181202823529	-111.266881264281	-104.115543739055	-110.931433243444
282	9969.359313622117	-113.981797000044	-111.776689415681	-111.769053117489	-110.320390199660	-114.177221881691	-114.930900236708	-110.193363565253	-124.100453345687	-109.651172333397	-106.627311215620	-113.875691249617	-105.223885079497	-111.419253635104	-104.771489524050	-111.421064060065
